Date,Visitor,Vistor Score,Home,Home Score,Location
01/01/1989,Ankeny,58,Elk Horn-Kimballton,50,0
01/01/1989,Atlantic,72,Ventura,65,0
01/01/1989,Elk Horn-Kimballton,84,Ventura,80,0
01/01/1989,Ankeny,57,Atlantic,36,0
01/01/1990,Bettendorf,47,Dubuque Senior,46,0
01/01/1990,Cedar Rapids Jefferson,123,Keokuk,43,0
01/01/1990,Muscatine,55,Fairfield,44,0
01/01/1990,Waterloo Columbus,74,Des Moines East,44,0
01/01/1990,Cedar Rapids Jefferson,49,Bettendorf,48,0
01/01/1990,Waterloo Columbus,56,Muscatine,39,0
01/01/1990,Bettendorf,68,Muscatine,54,0
01/01/1990,Waterloo Columbus,63,Cedar Rapids Jefferson,58,0
01/01/1990,Atlantic,64,Emmetsburg,48,0
01/01/1990,Panora Panorama,41,Blairsburg Northeast Hamilton,17,0
01/01/1990,Elk Horn-Kimballton,68,George-Little Rock,64,0
01/01/1990,Pomeroy-Palmer,77,Montezuma,70,0
01/01/1990,South Tama,53,Delhi Maquoketa Valley,42,0
01/01/1990,Ankeny,66,Garner-Hayfield,61,0
01/01/1990,Buffalo Center North Iowa,74,Colo NESCO,72,0
01/01/1990,Pella Christian,51,Victor HLV,46,0
01/01/1990,Atlantic,51,Panora Panorama,40,0
01/01/1990,Elk Horn-Kimballton,79,Pomeroy-Palmer,70,0
01/01/1990,South Tama,58,Ankeny,45,0
01/01/1990,Buffalo Center North Iowa,56,Pella Christian,41,0
01/01/1990,Atlantic,82,Elk Horn-Kimballton,72,0
01/01/1990,Buffalo Center North Iowa,66,South Tama,64,0
01/01/1990,Elk Horn-Kimballton,100,South Tama,73,0
01/01/1990,Atlantic,77,Buffalo Center North Iowa,65,0
01/01/1991,Cedar Rapids Kennedy,57,Bettendorf,55,0
01/01/1991,Cedar Falls,60,Dubuque Wahlert,42,0
01/01/1991,Muscatine,68,Burlington,50,0
01/01/1991,Fort Dodge,57,Ottumwa,27,0
01/01/1991,Cedar Falls,68,Cedar Rapids Kennedy,65,0
01/01/1991,Fort Dodge,43,Muscatine,41,0
01/01/1991,Muscatine,68,Cedar Rapids Kennedy,53,0
01/01/1991,Cedar Falls,59,Fort Dodge,33,0
01/01/1991,Hudson,59,Cherokee Washington,50,0
01/01/1991,Colo NESCO,84,Galva-Holstein,49,0
01/01/1991,Hampton-Dumont,69,Moravia,45,0
01/01/1991,Westside Ar-We-Va,90,Pomeroy-Palmer,77,0
01/01/1991,Emmetsburg,66,Charles City,50,0
01/01/1991,Jefferson-Scranton,97,Central City,84,0
01/01/1991,Harlan,75,Postville,66,0
01/01/1991,Essex,73,Newton,66,0
01/01/1991,Colo NESCO,65,Hudson,38,0
01/01/1991,Westside Ar-We-Va,86,Hampton-Dumont,78,0
01/01/1991,Emmetsburg,77,Jefferson-Scranton,73,0
01/01/1991,Harlan,66,Essex,62,0
01/01/1991,Colo NESCO,64,Westside Ar-We-Va,56,0
01/01/1991,Emmetsburg,76,Harlan,45,0
01/01/1991,Westside Ar-We-Va,70,Harlan,56,0
01/01/1991,Emmetsburg,76,Colo NESCO,58,0
01/01/1992,Cedar Rapids Jefferson,68,Vinton,48,0
01/01/1992,Bettendorf,48,Solon,44,0
01/01/1992,West Des Moines Dowling,74,West Point Marquette,26,0
01/01/1992,Indianola,59,Waterloo West,48,0
01/01/1992,Bettendorf,64,Cedar Rapids Jefferson,53,0
01/01/1992,West Des Moines Dowling,64,Indianola,29,0
01/01/1992,Cedar Rapids Jefferson,84,Indianola,55,0
01/01/1992,West Des Moines Dowling,69,Bettendorf,44,0
01/01/1992,Colo NESCO,93,Sigourney,64,0
01/01/1992,Harlan,53,Jewell South Hamilton,49,0
01/01/1992,Hampton-Dumont,87,Postville,82,0
01/01/1992,Elk Horn-Kimballton,73,Odebolt-Arthur,60,0
01/01/1992,Emmetsburg,70,Carlisle,65,0
01/01/1992,Atlantic,62,Buffalo Center North Iowa,58,0
01/01/1992,Adair-Casey,69,Midland,59,0
01/01/1992,Osage,87,Ida Grove,62,0
01/01/1992,Colo NESCO,50,Harlan,37,0
01/01/1992,Hampton-Dumont,85,Elk Horn-Kimballton,71,0
01/01/1992,Atlantic,61,Emmetsburg,60,0
01/01/1992,Osage,76,Adair-Casey,48,0
01/01/1992,Hampton-Dumont,83,Colo NESCO,79,0
01/01/1992,Osage,63,Atlantic,50,0
01/01/1992,Colo NESCO,75,Atlantic,43,0
01/01/1992,Osage,88,Hampton-Dumont,70,0
01/01/1993,Cedar Rapids Jefferson,73,Storm Lake,46,0
01/01/1993,West Des Moines Dowling,51,Hull Western Christian,31,0
01/01/1993,Solon,59,Keokuk,56,0
01/01/1993,Des Moines Lincoln,62,Bettendorf,46,0
01/01/1993,Cedar Rapids Jefferson,49,West Des Moines Dowling,45,0
01/01/1993,Solon,70,Des Moines Lincoln,55,0
01/01/1993,Des Moines Lincoln,61,West Des Moines Dowling,41,0
01/01/1993,Cedar Rapids Jefferson,70,Solon,51,0
01/01/1993,Avoca AHST,75,Woodward-Granger,68,0
01/01/1993,Osage,60,Panora Panorama,59,0
01/01/1993,Hubbard-Radcliffe,87,Harris-Lake Park,76,0
01/01/1993,Maynard West Central,70,Oelwein,52,0
01/01/1993,Emmetsburg,74,Center Point-Urbana,51,0
01/01/1993,Essex,61,Pella,44,0
01/01/1993,Montezuma,84,West Bend-Mallard,82,0
01/01/1993,Atlantic,64,Perry,53,0
01/01/1993,Avoca AHST,95,Osage,80,0
01/01/1993,Hubbard-Radcliffe,71,Maynard West Central,62,0
01/01/1993,Emmetsburg,75,Essex,69,0
01/01/1993,Atlantic,78,Montezuma,63,0
01/01/1993,Hubbard-Radcliffe,83,Avoca AHST,78,0
01/01/1993,Atlantic,67,Emmetsburg,63,0
01/01/1993,Avoca AHST,88,Emmetsburg,67,0
01/01/1993,Hubbard-Radcliffe,85,Atlantic,66,0
01/01/1994,Armstrong-Ringsted,37,Midland,32,0
01/01/1994,Pomeroy-Palmer,58,Maynard West Central,54,0
01/01/1994,Treynor,56,Guthrie Center,45,0
01/01/1994,Manning,32,Lynnville-Sully,29,0
01/01/1994,Pomeroy-Palmer,69,Armstrong-Ringsted,49,0
01/01/1994,Treynor,49,Manning,47,0
01/01/1994,Treynor,61,Pomeroy-Palmer,58,0
01/01/1994,Wilton,61,Gladbrook-Reinbeck,55,0
01/01/1994,Rockwell City-Lytton,78,Montezuma,66,0
01/01/1994,Solon,58,West Union North Fayette,30,0
01/01/1994,Hartley-Melvin-Sanborn,88,Council Bluffs St Albert,50,0
01/01/1994,Wilton,62,Rockwell City-Lytton,58,0
01/01/1994,Solon,60,Hartley-Melvin-Sanborn,48,0
01/01/1994,Solon,76,Wilton,72,0
01/01/1994,Washington,59,Denison,43,0
01/01/1994,DeWitt Central Clinton,53,Vinton-Shellsburg,40,0
01/01/1994,Storm Lake,72,Hampton-Dumont,61,0
01/01/1994,Atlantic,56,Clarke,47,0
01/01/1994,DeWitt Central Clinton,68,Washington,56,0
01/01/1994,Storm Lake,65,Atlantic,64,0
01/01/1994,DeWitt Central Clinton,65,Storm Lake,55,0
01/01/1994,Dubuque Senior,52,Carroll Kuemper,42,0
01/01/1994,Waterloo West,52,Newton,21,0
01/01/1994,Bettendorf,53,West Des Moines Dowling,43,0
01/01/1994,Muscatine,60,Urbandale,56,0
01/01/1994,Dubuque Senior,51,Waterloo West,49,0
01/01/1994,Bettendorf,53,Muscatine,36,0
01/01/1994,Bettendorf,50,Dubuque Senior,38,0
01/01/1995,Winfield-Mt Union,49,Bellevue,43,0
01/01/1995,Newell-Fonda,67,Pomeroy-Palmer,64,0
01/01/1995,Blairsburg Northeast Hamilton,47,Panora Panorama,46,0
01/01/1995,Maynard West Central,54,Treynor,42,0
01/01/1995,Winfield-Mt Union,64,Newell-Fonda,62,0
01/01/1995,Blairsburg Northeast Hamilton,57,Maynard West Central,50,0
01/01/1995,Winfield-Mt Union,56,Blairsburg Northeast Hamilton,29,0
01/01/1995,Center Point-Urbana,61,Council Bluffs St Albert,48,0
01/01/1995,Solon,65,Maple Valley MVAO,44,0
01/01/1995,Alleman North Polk,43,Jewell South Hamilton,22,0
01/01/1995,Sibley-Ocheyedan,49,Denver,45,0
01/01/1995,Center Point-Urbana,58,Solon,48,0
01/01/1995,Sibley-Ocheyedan,42,Alleman North Polk,34,0
01/01/1995,Center Point-Urbana,62,Sibley-Ocheyedan,44,0
01/01/1995,Storm Lake,60,Adel ADM,57,0
01/01/1995,Harlan,40,Pella Christian,38,0
01/01/1995,Vinton-Shellsburg,74,Crestwood,28,0
01/01/1995,Carroll,57,DeWitt Central Clinton,54,0
01/01/1995,Harlan,48,Storm Lake,39,0
01/01/1995,Vinton-Shellsburg,66,Carroll,58,0
01/01/1995,Vinton-Shellsburg,41,Harlan,29,0
01/01/1995,West Des Moines Valley,49,Cedar Falls,37,0
01/01/1995,Council Bluffs Lincoln,61,Ankeny,45,0
01/01/1995,Davenport West,66,Fort Dodge,48,0
01/01/1995,Cedar Rapids Washington,70,Keokuk,32,0
01/01/1995,West Des Moines Valley,54,Council Bluffs Lincoln,52,0
01/01/1995,Cedar Rapids Washington,65,Davenport West,45,0
01/01/1995,Cedar Rapids Washington,63,West Des Moines Valley,61,0
01/01/1996,Treynor,64,Newell-Fonda,53,0
01/01/1996,Lynnville-Sully,54,Manilla IKM,51,0
01/01/1996,Wellsburg-Steamboat Rock,43,Maynard West Central,38,0
01/01/1996,Winfield-Mt Union,62,Sentral,39,0
01/01/1996,Lynnville-Sully,57,Treynor,40,0
01/01/1996,Winfield-Mt Union,42,Wellsburg-Steamboat Rock,31,0
01/01/1996,Winfield-Mt Union,54,Lynnville-Sully,47,0
01/01/1996,Aplington-Parkersburg,53,Algona Garrigan,47,0
01/01/1996,Sibley-Ocheyedan,53,Council Bluffs St Albert,52,0
01/01/1996,Stanwood North Cedar,50,Iowa City Regina,47,0
01/01/1996,Eldora-New Providence,46,Panora Panorama,41,0
01/01/1996,Sibley-Ocheyedan,59,Aplington-Parkersburg,49,0
01/01/1996,Stanwood North Cedar,57,Eldora-New Providence,50,0
01/01/1996,Sibley-Ocheyedan,52,Stanwood North Cedar,38,0
01/01/1996,Vinton-Shellsburg,55,Davenport Assumption,25,0
01/01/1996,Washington,66,Iowa Falls,49,0
01/01/1996,Carroll,71,MOC-Floyd Valley,67,0
01/01/1996,Pella Christian,51,Carroll Kuemper,33,0
01/01/1996,Vinton-Shellsburg,72,Washington,53,0
01/01/1996,Carroll,57,Pella Christian,46,0
01/01/1996,Carroll,52,Vinton-Shellsburg,48,0
01/01/1996,Denison-Schleswig,52,Muscatine,49,0
01/01/1996,West Des Moines Dowling,42,Des Moines Lincoln,41,0
01/01/1996,Cedar Falls,58,Cedar Rapids Washington,31,0
01/01/1996,Council Bluffs Lincoln,55,Pleasant Valley,37,0
01/01/1996,West Des Moines Dowling,41,Denison-Schleswig,31,0
01/01/1996,Cedar Falls,60,Council Bluffs Lincoln,45,0
01/01/1996,West Des Moines Dowling,46,Cedar Falls,37,0
01/01/1997,Treynor,52,Sentral,51,0
01/01/1997,Lynnville-Sully,60,Tripoli,42,0
01/01/1997,Winfield-Mt Union,72,Troy Mills North Linn,43,0
01/01/1997,Newell-Fonda,48,Treynor,34,0
01/01/1997,Lynnville-Sully,51,Winfield-Mt Union,45,0
01/01/1997,Lynnville-Sully,51,Newell-Fonda,49,0
01/01/1997,Solon,45,Denver,34,0
01/01/1997,Algona Garrigan,57,Gilbert,55,0
01/01/1997,Wellman Mid-Prairie,59,Sibley-Ocheyedan,55,0
01/01/1997,Council Bluffs St Albert,55,Anita CAM,17,0
01/01/1997,Wellman Mid-Prairie,64,Algona Garrigan,58,0
01/01/1997,Solon,74,Council Bluffs St Albert,56,0
01/01/1997,Solon,70,Wellman Mid-Prairie,47,0
01/01/1997,Ballard,49,Crestwood,38,0
01/01/1997,Harlan,50,Clarke,34,0
01/01/1997,Carroll,56,Cedar Rapids Regis,46,0
01/01/1997,MOC-Floyd Valley,55,Clarke,25,0
01/01/1997,MOC-Floyd Valley,62,Ballard,60,0
01/01/1997,Carroll,49,Harlan,37,0
01/01/1997,Carroll,50,MOC-Floyd Valley,49,0
01/01/1997,West Des Moines Valley,49,Denison-Schleswig,40,0
01/01/1997,Waterloo West,57,Bettendorf,47,0
01/01/1997,Ankeny,54,Fort Madison,39,0
01/01/1997,West Des Moines Dowling,59,Cedar Rapids Jefferson,40,0
01/01/1997,West Des Moines Dowling,44,West Des Moines Valley,35,0
01/01/1997,Ankeny,85,Waterloo West,81,0
01/01/1997,Ankeny,44,West Des Moines Dowling,43,0
01/01/1998,Lynnville-Sully,65,Treynor,31,0
01/01/1998,Elgin Valley,55,Sac City,45,0
01/01/1998,Kalona Iowa Mennonite,59,Armstrong-Ringsted,46,0
01/01/1998,Winfield-Mt Union,80,Lenox,41,0
01/01/1998,Lynnville-Sully,45,Elgin Valley,43,0
01/01/1998,Winfield-Mt Union,51,Kalona Iowa Mennonite,32,0
01/01/1998,Lynnville-Sully,48,Winfield-Mt Union,46,0
01/01/1998,State Center West Marshall,56,Mount Ayr,42,0
01/01/1998,West Lyon,78,Guttenberg,52,0
01/01/1998,Audubon,51,Saint Ansgar,44,0
01/01/1998,Solon,53,Stanwood North Cedar,49,0
01/01/1998,West Lyon,56,State Center West Marshall,54,0
01/01/1998,Solon,69,Audubon,40,0
01/01/1998,Solon,57,West Lyon,50,0
01/01/1998,Washington,59,Hull Western Christian,46,0
01/01/1998,Waterloo Columbus,45,Dallas Center-Grimes,41,0
01/01/1998,Camanche,44,Ballard,41,0
01/01/1998,Carroll Kuemper,62,Webster City,28,0
01/01/1998,Washington,54,Waterloo Columbus,43,0
01/01/1998,Carroll Kuemper,49,Camanche,35,0
01/01/1998,Carroll Kuemper,49,Washington,47,0
01/01/1998,Denison-Schleswig,78,Ottumwa,45,0
01/01/1998,Cedar Falls,72,Des Moines Lincoln,49,0
01/01/1998,Ankeny,60,Cedar Rapids Jefferson,34,0
01/01/1998,West Des Moines Dowling,61,Clinton,52,0
01/01/1998,Denison-Schleswig,73,Cedar Falls,56,0
01/01/1998,West Des Moines Dowling,41,Ankeny,38,0
01/01/1998,West Des Moines Dowling,49,Denison-Schleswig,37,0
01/01/1999,Rockwell-Swaledale,53,Preston,51,0
01/01/1999,Lynnville-Sully,76,New London,41,0
01/01/1999,Buffalo Center North Iowa,26,Treynor,19,0
01/01/1999,Manilla IKM,36,Sac City,30,0
01/01/1999,Lynnville-Sully,54,Rockwell-Swaledale,42,0
01/01/1999,Manilla IKM,42,Buffalo Center North Iowa,40,0
01/01/1999,Lynnville-Sully,53,Manilla IKM,38,0
01/01/1999,Saint Ansgar,45,Bondurant-Farrar,31,0
01/01/1999,Denver,45,Emmetsburg,39,0
01/01/1999,Audubon,52,Bellevue,41,0
01/01/1999,State Center West Marshall,60,Wellman Mid-Prairie,54,0
01/01/1999,Denver,31,Saint Ansgar,28,0
01/01/1999,Audubon,57,State Center West Marshall,49,0
01/01/1999,Audubon,53,Denver,50,0
01/01/1999,Washington,67,Storm Lake,47,0
01/01/1999,Atlantic,46,Hampton-Dumont,31,0
01/01/1999,Monona MFL MarMac,54,Vinton-Shellsburg,52,0
01/01/1999,Estherville Lincoln Central,56,Norwalk,40,0
01/01/1999,Washington,48,Atlantic,46,0
01/01/1999,Estherville Lincoln Central,41,Monona MFL MarMac,38,0
01/01/1999,Washington,61,Estherville Lincoln Central,46,0
01/01/1999,Cedar Falls,95,Council Bluffs Lincoln,58,0
01/01/1999,Waterloo West,63,Cedar Rapids Kennedy,55,0
01/01/1999,West Des Moines Dowling,59,Burlington,37,0
01/01/1999,Ankeny,52,Des Moines Lincoln,38,0
01/01/1999,Waterloo West,56,Cedar Falls,49,0
01/01/1999,Ankeny,42,West Des Moines Dowling,39,0
01/01/1999,Ankeny,42,Waterloo West,37,0
01/01/2000,Treynor,52,Corydon Wayne,42,0
01/01/2000,Preston,71,Manning,34,0
01/01/2000,Newell-Fonda,60,Hubbard-Radcliffe,46,0
01/01/2000,Manilla IKM,56,Rockwell-Swaledale,26,0
01/01/2000,Preston,49,Treynor,38,0
01/01/2000,Newell-Fonda,57,Manilla IKM,46,0
01/01/2000,Preston,51,Newell-Fonda,37,0
01/01/2000,Stanwood North Cedar,48,Jesup,35,0
01/01/2000,Harmony,49,Saint Ansgar,44,0
01/01/2000,State Center West Marshall,65,Hinton,48,0
01/01/2000,Council Bluffs St Albert,75,Algona Garrigan,50,0
01/01/2000,Stanwood North Cedar,52,Harmony,36,0
01/01/2000,Council Bluffs St Albert,51,State Center West Marshall,44,0
01/01/2000,Stanwood North Cedar,49,Council Bluffs St Albert,45,0
01/01/2000,Decorah,48,Perry,40,0
01/01/2000,Washington,49,Hampton-Dumont,34,0
01/01/2000,Donnellson Central Lee,54,Hull Western Christian,42,0
01/01/2000,Union,52,Norwalk,37,0
01/01/2000,Washington,50,Decorah,40,0
01/01/2000,Donnellson Central Lee,60,Union,52,0
01/01/2000,Washington,43,Donnellson Central Lee,36,0
01/01/2000,Cedar Rapids Xavier,60,Ames,47,0
01/01/2000,West Des Moines Dowling,55,Ankeny,38,0
01/01/2000,Davenport West,46,Cedar Rapids Jefferson,43,0
01/01/2000,Cedar Falls,75,Sioux City East,52,0
01/01/2000,West Des Moines Dowling,52,Cedar Rapids Xavier,34,0
01/01/2000,Cedar Falls,74,Davenport West,47,0
01/01/2000,West Des Moines Dowling,36,Cedar Falls,35,0
01/01/2001,George-Little Rock,62,Van Meter,33,0
01/01/2001,Preston,72,Odebolt-Arthur,45,0
01/01/2001,Rockwell-Swaledale,52,Garden Grove Mormon Trail,43,0
01/01/2001,Keokuk Stritch,44,Tripoli,36,0
01/01/2001,Preston,67,George-Little Rock,54,0
01/01/2001,Keokuk Stritch,57,Rockwell-Swaledale,44,0
01/01/2001,Preston,76,Keokuk Stritch,39,0
01/01/2001,Ballard,55,Pella Christian,45,0
01/01/2001,Rock Valley,57,Aplington-Parkersburg,54,0
01/01/2001,Saint Ansgar,45,Westwood,27,0
01/01/2001,Avoca AHST,62,Wilton,45,0
01/01/2001,Rock Valley,63,Ballard,41,0
01/01/2001,Saint Ansgar,51,Avoca AHST,49,0
01/01/2001,Rock Valley,42,Saint Ansgar,29,0
01/01/2001,Union,69,New Hampton,52,0
01/01/2001,Davenport Assumption,49,Pella,43,0
01/01/2001,Washington,65,MOC-Floyd Valley,59,0
01/01/2001,Atlantic,49,Denison-Schleswig,35,0
01/01/2001,Washington,50,Atlantic,33,0
01/01/2001,Davenport Assumption,52,Union,50,0
01/01/2001,Washington,52,Davenport Assumption,36,0
01/01/2001,Davenport West,55,Sioux City East,52,0
01/01/2001,West Des Moines Dowling,43,Iowa City High,31,0
01/01/2001,Des Moines Lincoln,47,Ames,42,0
01/01/2001,Cedar Falls,73,Cedar Rapids Prairie,37,0
01/01/2001,West Des Moines Dowling,60,Davenport West,54,0
01/01/2001,Cedar Falls,64,Des Moines Lincoln,50,0
01/01/2001,Cedar Falls,49,West Des Moines Dowling,36,0
