Date,Visitor,Home,Location
01/01/1996,Sibley-Ocheyedan,Aplington-Parkersburg,0
01/01/1996,Stanwood North Cedar,Eldora-New Providence,0
01/01/1996,Sibley-Ocheyedan,Stanwood North Cedar,0
01/01/1996,Vinton-Shellsburg,Davenport Assumption,0
01/01/1996,Washington,Iowa Falls,0
01/01/1996,Carroll,MOC-Floyd Valley,0
01/01/1996,Pella Christian,Carroll Kuemper,0
01/01/1996,Vinton-Shellsburg,Washington,0
01/01/1996,Carroll,Pella Christian,0
01/01/1996,Carroll,Vinton-Shellsburg,0
01/01/1996,Denison-Schleswig,Muscatine,0
01/01/1996,West Des Moines Dowling,Des Moines Lincoln,0
01/01/1996,Cedar Falls,Cedar Rapids Washington,0
01/01/1996,Council Bluffs Lincoln,Pleasant Valley,0
01/01/1996,West Des Moines Dowling,Denison-Schleswig,0
01/01/1996,Cedar Falls,Council Bluffs Lincoln,0
01/01/1996,West Des Moines Dowling,Cedar Falls,0
01/01/1997,Treynor,Sentral,0
01/01/1997,Lynnville-Sully,Tripoli,0
01/01/1997,Winfield-Mt Union,Troy Mills North Linn,0
01/01/1997,Newell-Fonda,Treynor,0
01/01/1997,Lynnville-Sully,Winfield-Mt Union,0
01/01/1997,Lynnville-Sully,Newell-Fonda,0
01/01/1997,Solon,Denver,0
01/01/1997,Algona Garrigan,Gilbert,0
01/01/1997,Wellman Mid-Prairie,Sibley-Ocheyedan,0
01/01/1997,Council Bluffs St Albert,Anita CAM,0
01/01/1997,Wellman Mid-Prairie,Algona Garrigan,0
01/01/1997,Solon,Council Bluffs St Albert,0
01/01/1997,Solon,Wellman Mid-Prairie,0
01/01/1997,Ballard,Crestwood,0
01/01/1997,Harlan,Clarke,0
01/01/1997,Carroll,Cedar Rapids Regis,0
01/01/1997,MOC-Floyd Valley,Clarke,0
01/01/1997,MOC-Floyd Valley,Ballard,0
01/01/1997,Carroll,Harlan,0
01/01/1997,Carroll,MOC-Floyd Valley,0
01/01/1997,West Des Moines Valley,Denison-Schleswig,0
01/01/1997,Waterloo West,Bettendorf,0
01/01/1997,Ankeny,Fort Madison,0
01/01/1997,West Des Moines Dowling,Cedar Rapids Jefferson,0
01/01/1997,West Des Moines Dowling,West Des Moines Valley,0
01/01/1997,Ankeny,Waterloo West,0
01/01/1997,Ankeny,West Des Moines Dowling,0
01/01/1998,Lynnville-Sully,Treynor,0
01/01/1998,Elgin Valley,Sac City,0
01/01/1998,Kalona Iowa Mennonite,Armstrong-Ringsted,0
01/01/1998,Winfield-Mt Union,Lenox,0
01/01/1998,Lynnville-Sully,Elgin Valley,0
01/01/1998,Winfield-Mt Union,Kalona Iowa Mennonite,0
01/01/1998,Lynnville-Sully,Winfield-Mt Union,0
01/01/1998,State Center West Marshall,Mount Ayr,0
01/01/1998,West Lyon,Guttenberg,0
01/01/1998,Audubon,Saint Ansgar,0
01/01/1998,Solon,Stanwood North Cedar,0
01/01/1998,West Lyon,State Center West Marshall,0
01/01/1998,Solon,Audubon,0
01/01/1998,Solon,West Lyon,0
01/01/1998,Washington,Hull Western Christian,0
01/01/1998,Waterloo Columbus,Dallas Center-Grimes,0
01/01/1998,Camanche,Ballard,0
01/01/1998,Carroll Kuemper,Webster City,0
01/01/1998,Washington,Waterloo Columbus,0
01/01/1998,Carroll Kuemper,Camanche,0
01/01/1998,Carroll Kuemper,Washington,0
01/01/1998,Denison-Schleswig,Ottumwa,0
01/01/1998,Cedar Falls,Des Moines Lincoln,0
01/01/1998,Ankeny,Cedar Rapids Jefferson,0
01/01/1998,West Des Moines Dowling,Clinton,0
01/01/1998,Denison-Schleswig,Cedar Falls,0
01/01/1998,West Des Moines Dowling,Ankeny,0
01/01/1998,West Des Moines Dowling,Denison-Schleswig,0
01/01/1999,Rockwell-Swaledale,Preston,0
01/01/1999,Lynnville-Sully,New London,0
01/01/1999,Buffalo Center North Iowa,Treynor,0
01/01/1999,Manilla IKM,Sac City,0
01/01/1999,Lynnville-Sully,Rockwell-Swaledale,0
01/01/1999,Manilla IKM,Buffalo Center North Iowa,0
01/01/1999,Lynnville-Sully,Manilla IKM,0
01/01/1999,Saint Ansgar,Bondurant-Farrar,0
01/01/1999,Denver,Emmetsburg,0
01/01/1999,Audubon,Bellevue,0
01/01/1999,State Center West Marshall,Wellman Mid-Prairie,0
01/01/1999,Denver,Saint Ansgar,0
01/01/1999,Audubon,State Center West Marshall,0
01/01/1999,Audubon,Denver,0
01/01/1999,Washington,Storm Lake,0
01/01/1999,Atlantic,Hampton-Dumont,0
01/01/1999,Monona MFL MarMac,Vinton-Shellsburg,0
01/01/1999,Estherville Lincoln Central,Norwalk,0
01/01/1999,Washington,Atlantic,0
01/01/1999,Estherville Lincoln Central,Monona MFL MarMac,0
01/01/1999,Washington,Estherville Lincoln Central,0
01/01/1999,Cedar Falls,Council Bluffs Lincoln,0
01/01/1999,Waterloo West,Cedar Rapids Kennedy,0
01/01/1999,West Des Moines Dowling,Burlington,0
01/01/1999,Ankeny,Des Moines Lincoln,0
01/01/1999,Waterloo West,Cedar Falls,0
01/01/1999,Ankeny,West Des Moines Dowling,0
01/01/1999,Ankeny,Waterloo West,0
01/01/2000,Treynor,Corydon Wayne,0
01/01/2000,Preston,Manning,0
01/01/2000,Newell-Fonda,Hubbard-Radcliffe,0
01/01/2000,Manilla IKM,Rockwell-Swaledale,0
01/01/2000,Preston,Treynor,0
01/01/2000,Newell-Fonda,Manilla IKM,0
01/01/2000,Preston,Newell-Fonda,0
01/01/2000,Stanwood North Cedar,Jesup,0
01/01/2000,Harmony,Saint Ansgar,0
01/01/2000,State Center West Marshall,Hinton,0
01/01/2000,Council Bluffs St Albert,Algona Garrigan,0
01/01/2000,Stanwood North Cedar,Harmony,0
01/01/2000,Council Bluffs St Albert,State Center West Marshall,0
01/01/2000,Stanwood North Cedar,Council Bluffs St Albert,0
01/01/2000,Decorah,Perry,0
01/01/2000,Washington,Hampton-Dumont,0
01/01/2000,Donnellson Central Lee,Hull Western Christian,0
01/01/2000,Union,Norwalk,0
01/01/2000,Washington,Decorah,0
01/01/2000,Donnellson Central Lee,Union,0
01/01/2000,Washington,Donnellson Central Lee,0
01/01/2000,Cedar Rapids Xavier,Ames,0
01/01/2000,West Des Moines Dowling,Ankeny,0
01/01/2000,Davenport West,Cedar Rapids Jefferson,0
01/01/2000,Cedar Falls,Sioux City East,0
01/01/2000,West Des Moines Dowling,Cedar Rapids Xavier,0
01/01/2000,Cedar Falls,Davenport West,0
01/01/2000,West Des Moines Dowling,Cedar Falls,0
01/01/2001,George-Little Rock,Van Meter,0
01/01/2001,Preston,Odebolt-Arthur,0
01/01/2001,Rockwell-Swaledale,Garden Grove Mormon Trail,0
01/01/2001,Keokuk Stritch,Tripoli,0
01/01/2001,Preston,George-Little Rock,0
01/01/2001,Keokuk Stritch,Rockwell-Swaledale,0
01/01/2001,Preston,Keokuk Stritch,0
01/01/2001,Ballard,Pella Christian,0
01/01/2001,Rock Valley,Aplington-Parkersburg,0
01/01/2001,Saint Ansgar,Westwood,0
01/01/2001,Avoca AHST,Wilton,0
01/01/2001,Rock Valley,Ballard,0
01/01/2001,Saint Ansgar,Avoca AHST,0
01/01/2001,Rock Valley,Saint Ansgar,0
01/01/2001,Union,New Hampton,0
01/01/2001,Davenport Assumption,Pella,0
01/01/2001,Washington,MOC-Floyd Valley,0
01/01/2001,Atlantic,Denison-Schleswig,0
01/01/2001,Washington,Atlantic,0
01/01/2001,Davenport Assumption,Union,0
01/01/2001,Washington,Davenport Assumption,0
01/01/2001,Davenport West,Sioux City East,0
01/01/2001,West Des Moines Dowling,Iowa City High,0
01/01/2001,Des Moines Lincoln,Ames,0
01/01/2001,Cedar Falls,Cedar Rapids Prairie,0
01/01/2001,West Des Moines Dowling,Davenport West,0
01/01/2001,Cedar Falls,Des Moines Lincoln,0
01/01/2001,Cedar Falls,West Des Moines Dowling,0
